Receipt,Trustee,"2nd Vice President",Treasurer
J5RWKH38XMVQGS96,"Jack Carman","John T. Duda, ASLA","Raymond Milcsik"
JDTHF4PSVC2XB953,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
JQSYW3VPM8GFKHBD,"Jeffrey A. Tandul, LLA,ASLA, M. Arch","John T. Duda, ASLA","Raymond Milcsik"
JTNWRD7ZMBP92K5S,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
KNXQ7B6925TPSWZ3,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
KPT49YS8JVBDFXQH,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
KRJCFB47PYX9MT2N,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
MQFNPKW5DR4GT8X6,"Jeffrey A. Tandul, LLA,ASLA, M. Arch","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
P47KMVH5YQWRZSBN,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
PJGW79H8VKTX5CS3,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
PM37HNQF5DBGVTS4,"Jeffrey A. Tandul, LLA,ASLA, M. Arch","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
RDCVFKGWBZS7TQ26,"Jay Petrongolo","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
RHV8KYDNZW5XQCF4,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
S7KHZRX3PGCDQVNY,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
SCRN7Z4XQJM329GT,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
TDCZ6P52NQXJ4RKG,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
V5DJ29BYWNFMGPZ7,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
V9TBNPZH8RS6QJG7,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
VN659B78QMGKHR4F,"Nicholas Tufaro LLA, PP",Abstain,"Raymond Milcsik"
WBY2JTHCP5SVFK96,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
XDCJKW65YTSBNP38,"Nicholas Tufaro LLA, PP","Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
Y8ZFQM23PJHSNX7B,"Jeffrey A. Tandul, LLA,ASLA, M. Arch","John T. Duda, ASLA","Raymond Milcsik"
YTSZ7R5HQB8936WD,Abstain,"Jeffrey A. Charlesworth, ASLA","Raymond Milcsik"
Z2V3KFYW6HNMX4QP,"Nicholas Tufaro LLA, PP","John T. Duda, ASLA","Raymond Milcsik"
